"x"
"MMM",-0.0280658669166599
"ACE",0.0758991770288143
"ABT",0.111272784363274
"ANF",0.0581834630636384
"ADBE",0.0378047571650935
"AMD",0.0380045584050188
"AES",0.104107273578516
"AET",0.0834756052675584
"AFL",0.0858511502135911
"A",0.0421697926244886
"APD",-0.0504716197325468
"ARG",0.207434133370112
"AKS",-0.0517186912273891
"AKAM",0.0956994395769253
"AA",0.124564221744558
"ATI",0.187829824226887
"AGN",0.0158315747368322
"ALL",-0.0609715054529948
"ALTR",0.0279894262661834
"MO",0.0344343890969296
"AMZN",-0.0408566574910532
"AEE",0.124995349188352
"AEP",0.00859536589444891
"AXP",0.0288382319443473
"AIG",-0.102438182738585
"AMT",0.00497781890073295
"AMP",0.0519068233260461
"ABC",0.0983244472397067
"AMGN",-0.0266251673971544
"APH",0.0998154732967349
"APC",-0.0953601651717537
"ADI",0.130847485667681
"AON",0.00724378380279597
"APA",0.00459824669656429
"AIV",0.0323508891916949
"APOL",-0.0903558352167014
"AAPL",0.0371046693128377
"AMAT",0.083404693232672
"ADM",0.0310311922017731
"AIZ",0.0488246745253125
"T",0.102553495982526
"ADSK",-0.225930000249406
"ADP",0.0152848922021234
"AN",-0.0538193872757566
"AZO",-0.036339936626601
"AVB",0.180988980489039
"AVY",-0.0487320530303362
"AVP",-0.0841188260372132
"BHI",-0.078892928681323
"BLL",0.132787074815599
"BAC",-0.061898345218766
"BK",-0.168207074242582
"BCR",0.027373188163754
"BAX",0.00967805101496063
"BBT",-0.0575964408573103
"BDX",-0.13377546050328
"BBBY",0.0389195982426647
"BMS",0.178917210799722
"BBY",0.0685087101589506
"BIG",0.0184167907748869
"BIIB",0.158293720246471
"BLK",-0.0811217801172668
"HRB",-0.0295966331285442
"BMC",-0.120551928633324
"BA",0.121014815391466
"BXP",0.0908305408046391
"BSX",-0.00449518232114519
"BMY",-0.0581684446865592
"BRCM",0.0959783878259008
"BF.B",0.187417009889793
"CHRW",-0.0149744918276948
"CA",-0.0791628211195634
"CVC",0.153236607134672
"COG",-0.0788836126685825
"CAM",-0.0185550106733219
"CPB",-0.0553931118003127
"COF",-0.0841613138177569
"CAH",-0.0935178425804876
"KMX",0.0612371564446431
"CCL",-0.0188716678877709
"CAT",0.0670971839702246
"CBG",0.0834401913063117
